9.44,169896.3054
8.37,169943.5061
7,170027.3541
7,170111.2021
11,170196.5095
10.74,170281.8168
9.89,170367.1242
8.39,170452.4316
7,170537.7389
5.96,170623.0463
5.23,170708.7249
6,170797.9172
6,170805.2851
14,170813.2037
14,170820.5715
13.64,170873.2946
13.23,170932.9278
13,170992.5611
12.57,171069.2757
12,171145.9903
11.65,171217.7334
11.47,171289.4765
11.19,171367.0903
10.86,171425.3276
9.08,171483.6418
8,171574.3998
7,171665.1579
4.03,171748.282
0,171831.406
1.89,171914.5301
5,171997.6541
11,172080.7782
9.03,172080.7782
6.98,172135.4976
6.98,172190.217
6.66,172257.2149
5,172257.2149
5,172264.3156
2,172274.5332
2,172282.9627
5.37,172364.606
9,172446.2492
8.72,172456.1004
7.33,172513.2398
5.63,172525.0317
5,172530.6544
0.09,172623.1149
9,172715.5753
4,172787.8523
3,172860.1292
2,172932.4062
1.23,172992.6681
0,173052.9301
0,173057.454
0,173061.4775
0,173068.2036
5.56,173149.9647
-0.59,173249.8034
9.1,173303.4819
8.79,173367.0921
4,173367.0921
4.36,173429.094
5,173491.0958
4.82,173514.9362
4.27,173578.9829
4,173592.606
4,173611.2474
10,173690.658
10.71,173770.0686
12,173849.4792
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
